﻿internal EventID,Language,Event Name,Event Description,Event Excerpt,Event Start Date,Event End Date,All Day Event,Event Category,Event Tags,Event Website,Event Featured Image (Link to Event Image),Event Venue Name,Event Venue ID
1,de,MEDICAL MANUFACTURING ASIA 2022,,,2022-08-31,2022-09-02,yes,Trade show,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Singapore | SG,17794
1,en,MEDICAL MANUFACTURING ASIA 2022,"market info, lead generation, (branding) A small trade show, we have visited a few times",,2022-08-31,2022-09-02,yes,Trade show,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Singapore | SG,17794
2,de,NEPCON Vietnam (NEV),,,2022-09-14,2022-09-16,yes,Trade show,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Hanoi | VN,17796
2,en,NEPCON Vietnam (NEV),"market info, lead generation, (branding) First hand visit, to gain better understanding",,2022-09-14,2022-09-16,yes,Trade show,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Hanoi | VN,17796
3,de,SIP conference China ,,,2022-09-14,2022-09-15,yes,Conference,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Shenzhen | China,17798
3,en,SIP conference China ,"Rainbow: SiP/ECP application trend
Rozalia: Executive Chair, in person attendance, Chair, Advanced Packaging & SiP Trends talk, sponsorship, Customer meeting, leads. Rozalia Beica & Alex Peng (new hire) to attend",,2022-09-14,2022-09-15,yes,Conference,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Shenzhen | China,17798
4,de,jobmesse austria Wien,"Die Jobmesse Austria in Wien ist eine Recruiting-Veranstaltung zum Thema Job und Karriere für alle Generationen und alle Qualifikationen. Hier werden motivierte Bewerber mit regional, national sowie international agierenden Unternehmen und Bildungseinrichtungen zusammengebracht.",,2022-09-25,2022-09-26,yes,Job fair ,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Vienna | Austria,17800
4,en,jobmesse austria Wien,"The Jobmesse Austria in Vienna is a job fair for all generations, all aspects of job and career, all people and all kinds of qualification. Visitors can meet their future employers, be it regional, national or international. ",,2022-09-25,2022-09-26,yes,Job fair ,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Vienna | Austria,17800
5,de,ESA Industry Space Days 2022,Die Europäische Weltraumorganisation (ESA) lädt alle Interessierten am 28. und 29. September 2022 zu den Industry Space Days (ISD) ins Technikzentrum ESTEC nach Noordwijk (Niederlande).,,2022-09-28,2022-09-29,yes,Trade show,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Noordwijk | Netherland,17802
5,en,ESA Industry Space Days 2022,"The European Space Agency (ESA) invites members of the space community to attend the Industry Space Days (ISD) at ESA/ESTEC (Noordwijk, The Netherlands) on 28 – 29 September 2022.",,2022-09-28,2022-09-29,yes,Trade show,,,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Noordwijk | Netherland,17802
6,de,beWanted Graz,"Hol dir Ratschläge und Tipps, um deinem Traumjob bei AT&S ein Stück näher zu kommen: Im Rahmen von „beWANTED“ gibt AT&S Studierenden der TU Graz praxisbezogenes Feedback zu ihrem Lebenslauf und Motivationsschreiben. Außerdem bietet sich die Möglichkeit zum informellen Gespräch mit den Vertreter:innen von AT&S.",,2022-11-27,2022-11-27,yes,Job fair ,,https://graz.bewanted.at/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Graz | Austria,21859
6,en,beWanted Graz,"Get advice and tips to get a little closer to your dream job at AT&S: As part of ""beWANTED"", AT&S gives students of Graz University of Technology practical feedback on their CV and motivation letter. There is also the opportunity for an informal discussion with AT&S representatives.",,2022-11-27,2022-11-27,yes,Job fair ,,https://graz.bewanted.at/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Graz | Austria,21859
7,de,CES Las Vegas,"Die CES® ist das einflussreichste Technologieereignis der Welt - das Testgelände für bahnbrechende Technologien und globale Innovatoren. Wir würden uns freuen, Sie im Januar in Las Vegas zu treffen und mit Ihnen über unsere Spitzenlösungen für Ihre Spitzenprodukte zu sprechen.",,2023-01-05,2023-01-08,yes,Trade show,,https://www.ces.tech/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Las Vegas | US,21851
7,en,CES Las Vegas,CES® is the world's most influential technology event - the testing ground for breakthrough technologies and global innovators. We'd love to meet you in Vegas in January and discuss our leading edge solutions for your leading edge products.,,2023-01-05,2023-01-08,yes,Trade show,,https://www.ces.tech/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Las Vegas | US,21851
8,de,Compamed 2022,"COMPAMED ist die weltweit führende Plattform für medizinische Spitzentechnologie. Die COMPAMED hat sich zu einem globalen Hotspot für komplexe Hightech-Lösungen in der Mikro- und Nanotechnologie entwickelt. Unser AT&S Team ist vor Ort, um modernste Lösungen für alle Arten von medizinischen Geräten zu präsentieren. Treffen Sie uns in Düsseldorf in Halle 8b / F04.",,2022-11-14,2022-11-17,yes,Trade show,,https://www.compamed.de/?utm_source=google&utm_medium=cpc&utm_campaign=01_Compamed2022&gclid=EAIaIQobChMIn8G22sTm-gIVAdPtCh234gImEAAYASAAEgJte_D_BwE,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Düsseldorf | Germany,21847
8,en,Compamed 2022,COMPAMED is the world's leading platform for cutting-edge medical technology. COMPAMED has become a global hotspot for complex high-tech solutions in microtechnology and nanotechnology. AT&S team is here to present state-of-the-art solutions for all kinds of medical devices. Meet us in Düsseldorf at Hall 8b / F04.,,2022-11-14,2022-11-17,yes,Trade show,,https://www.compamed.de/?utm_source=google&utm_medium=cpc&utm_campaign=01_Compamed2022&gclid=EAIaIQobChMIn8G22sTm-gIVAdPtCh234gImEAAYASAAEgJte_D_BwE,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Düsseldorf | Germany,21847
9,de,Connect 22,"Jedes Jahr im November veranstaltet die Universität Klagenfurt die bedeutendste Job- und Karrieremesse Südösterreichs. Auf der connect haben Besucher:innen die ideale Möglichkeit, sich persönlich bei AT&S  umfassend über Karriere- und Fortbildungsmöglichkeiten zu informieren. Absolvent:innen, Studierende, Maturant:innen und Quereinsteiger:innen erhalten alle wichtigen Informationen gebündelt an einem Ort.  ",,2022-11-08,2022-11-08,yes,Job fair ,,https://www.aau.at/alumni-karriere/connect/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Kärnten | Austria,21861
9,en,Connect 22,"Every year in November, the University of Klagenfurt hosts the most important job and career fair in southern Austria. At connect, visitors have the opportunity to find out about career and training offers at AT&S in person. Graduates, students, high school graduates and career changers can find all the important information they need in one place. ",,2022-11-08,2022-11-08,yes,Job fair ,,https://www.aau.at/alumni-karriere/connect/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Kärnten | Austria,21861
10,de,Electronica 2022,"Als Weltleitmesse für Elektronik zeigt die Electronica das gesamte Spektrum an Technologien, Produkten und Lösungen aus der gesamten Elektronikbranche. Lassen Sie uns in München an unserem Stand 115 in Halle A1 plaudern.",,2022-11-15,2022-11-18,yes,Trade show,,https://electronica.de/de/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,München | Germany,21849
10,en,Electronica 2022,"The world's leading trade fair for electronics, Electronica showcases the full spectrum of technologies, products and solutions from the entire electronics sector. Let's have a chat in Munich at our booth 115 in hall A1.",,2022-11-15,2022-11-18,yes,Trade show,,https://electronica.de/de/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,München | Germany,21849
11,de,Excellence 22,"Die Berufs- und Karrieremesse EXCELLENCE - das größte Event der Uni Graz - vereint Unternehmen, Kreative, Visionäre, Studenten nd Absolventen zu einer großen Community. Das gemeinsame Ziel: verheißungsvolle Karrierechancen bei AT&S, intensives Networking, aufregende Keynotes und eine elektrisierende Atmosphäre mit über 2.000 Menschen.",,2022-11-15,2022-11-15,yes,Job fair ,,https://excellence-messe.uni-graz.at/de/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Graz | Austria,21859
11,en,Excellence 22,"The job and career fair EXCELLENCE - the biggest event at the University of Graz - unites companies, creatives, visionaries, students and graduates into one big community. The common goal: promising career opportunities at AT&S, intensive networking, exciting keynotes and an electrifying atmosphere with more than 2,000 participants.",,2022-11-15,2022-11-15,yes,Job fair ,,https://excellence-messe.uni-graz.at/de/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Graz | Austria,21859
12,de,FH Joanneum - Future Engineers,"Studierende und Absolvent:innen der Bachelor- und Masterstudiengänge in den Bereichen Elektronik und Computer Engineering, Industrielle Mechatronik (dual), Fahrzeugtechnik/Automotive Engineering, Luftfahrt/Aviation sowie Produktionswissenschaften (dual) haben jedes Jahr im Herbst die Chance auszuloten, wo sie zukünftig arbeiten werden. AT&S stellt sich beim Event Future Engineers vor und informiert über die Möglichkeiten für Abschlussarbeiten, Praktika oder Praxis im dualen Studium sowie über aktuelle Stellenangebote. ",,2022-11-03,2022-11-03,yes,Job fair ,,https://www.fh-joanneum.at/veranstaltung/karrieremesse-future-engineers-2022/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Graz | Austria,21859
12,en,FH Joanneum - Future Engineers,"Every fall, students and graduates of bachelor's and master's degree programmes in electronics and computer engineering, industrial mechatronics (dual), automotive engineering, aviation, and production science (dual) have the opportunity to find out where they will be working in the future. We are representing AT&S at the Future Engineers event and providing information about opportunities for theses, internships or practical work experience in dual studies, as well as current job offers.",,2022-11-03,2022-11-03,yes,Job fair ,,https://www.fh-joanneum.at/veranstaltung/karrieremesse-future-engineers-2022/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Graz | Austria,21859
13,de,HTL Kapfenberg Fachverband,"„On the road again“ heißt es immer wieder für unsere Kollegin Ilma Krslakovic, Employer Brand Manager bei AT&S. Hier können Sie sie bei der Karrieremesse in der HTL Kapfenberg treffen.",,2022-10-25,2022-10-25,yes,Job fair ,,https://www.htl-kapfenberg.at/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Kapfenberg | Austria,21857
13,en,HTL Kapfenberg Fachverband,"On the road again is always the motto for our colleague Ilma Krslakovic, Employer Brand Manager at AT&S. Here you can meet her at the career fair at HTL Kapfenberg.",,2022-10-25,2022-10-25,yes,Job fair ,,https://www.htl-kapfenberg.at/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Kapfenberg | Austria,21857
14,de,IMAPS Device Packaging Conference ,"Eine internationale Veranstaltung, die von der International Microelectronics Assembly and Packaging Society (IMAPS) organisiert wird. Die Konferenz ist ein wichtiges Forum für den Wissensaustausch und bietet zahlreiche technische und gesellschaftliche Möglichkeiten sowie die Chance, führende Experten von AT&S zu treffen.",,2023-03-13,2023-03-16,yes,Trade show,,https://www.imaps.org/device_packaging_conference.php,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Fountain Hills | US,21855
14,en,IMAPS Device Packaging Conference ,An international event organized by the International Microelectronics Assembly and Packaging Society (IMAPS). The conference is an important forum for knowledge exchange and offers numerous technical and social opportunities as well as the chance to meet leading experts from AT&S.,,2023-03-13,2023-03-16,yes,Trade show,,https://www.imaps.org/device_packaging_conference.php,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Fountain Hills | US,21855
15,de,Karrieremesse an der TU Bratislava 2022,"Die Karrieremesse mit Fokus auf IKT, Informatik und Elektrotechnik bietet Studierenden bzw. Absolvent:innen der TU Bratislava die Möglichkeit direkt mit AT&S in Kontakt zu treten. Das AußenwirtschaftsCenter Bratislava bereitet in Zusammenarbeit mit der Technischen Universität Bratislava und der Studentenorganisation IAESTE Slovakia einen österreichischen Gruppenstand vor, wo auch AT&S vertreten sein wird.",,2022-11-08,2022-11-08,yes,Job fair ,,https://www.stuba.sk/english.html?page_id=132,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Bratislava,21863
15,en,Karrieremesse an der TU Bratislava 2022,"The career fair with a focus on ICT, computer science and electrical engineering offers students and graduates of the Technical University of Bratislava the opportunity to get in touch with AT&S directly. In cooperation with the Technical University of Bratislava and the student organization IAESTE Slovakia, the Foreign Trade Center Bratislava is preparing an Austrian group stand where AT&S will also be represented.",,2022-11-08,2022-11-08,yes,Job fair ,,https://www.stuba.sk/english.html?page_id=132,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Bratislava,21863
16,de,Nepcon Japan / Automotive World,"AT&S ist auf der NEPCON JAPAN, Asiens führender Messe für Elektronikfertigung und F&E-Technologien, vertreten. Die Messe ist auf die wichtigsten Bereiche der Elektronikfertigung und F&E spezialisiert.",,2023-01-25,2023-01-27,yes,Trade show,,https://www.nepconjapan.jp/tokyo/en-gb.html,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Tokyo | Japan,21853
16,en,Nepcon Japan / Automotive World,"AT&S is at Asia's leading trade fair, NEPCON JAPAN for electronics manufacturing and R&D technologies. The trade fair specializes in the most important areas of electronics manufacturing and R&D.",,2023-01-25,2023-01-27,yes,Trade show,,https://www.nepconjapan.jp/tokyo/en-gb.html,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Tokyo | Japan,21853
17,de,Nepcon Nagoya / Automotive World,"Die AUTOMOTIVE WORLD Nagoya ist die Fachmesse im Zentrum der japanischen Automobilbranche.  Die AUTOMOTIVE WORLD Nagoya ist Japans führende Fachmesse, auf der eine breite Palette fortschrittlicher Automobiltechnologien wie Automobilelektronik, EV/HV/FCV, autonomes Fahren, Leichtbau- und Komponentenverarbeitungstechnologien usw. vorgestellt wird. Am Stand Nr. 1-42 können Sie sich über unsere neuesten Beiträge zu Lösungen für die Automobiltechnologie informieren.",,2022-10-26,2022-10-28,yes,Trade show,,https://www.automotiveworld.jp/nagoya/en-gb.html,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Nagoya | Japan,21845
17,en,Nepcon Nagoya / Automotive World,"AUTOMOTIVE WORLD Nagoya is the trade fair at the center of Japan's automotive industry.  AUTOMOTIVE WORLD Nagoya is Japan's leading trade fair showcasing a wide range of advanced automotive technologies such as auto electronics, EV/HV/FCV, autonomous driving, lightweight and component processing technologies, etc. Check out our latest contributions to automotive technology solutions at booth nr 1-42.",,2022-10-26,2022-10-28,yes,Trade show,,https://www.automotiveworld.jp/nagoya/en-gb.html,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Nagoya | Japan,21845
18,de,TPCA Taiwan 2022,"Die TPCA - Taiwan Printed Circuit Association Show - umfasst die Ausstellung von Materialien und Technologien für die Leiterplatten-, Elektronik- und Bestückungsbranche sowie die Anwendung verschiedener umweltfreundlicher Geräte im Zusammenhang mit dem Wärmemanagement.  Darüber hinaus konzentriert sich die TPCA in diesem Jahr auf die umweltfreundlichen Aspekte der gesamten Branche und fördert die Anwendung von umweltfreundlichen Materialien und Technologien für den Herstellungsprozess von Leiterplatten und Bestückung. AT&S wird auf der TPCA in Halle 1, Stand Nr. M-213 eine breite Palette an fortschrittlichen Technologielösungen präsentieren.",,2022-10-26,2022-10-28,yes,Trade show,,https://tw.tpcashow.com/en/home-4/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Taipei,21843
18,en,TPCA Taiwan 2022,"TPCA - Taiwan Printed Circuit Association Show - includes the exhibition of comprehensive equipment, materials and technologies for the PCB, electronics and assembly industries, as well as the application of various environmentally friendly equipment related to thermal management.  In addition, this year TPCA has focused on the green issues of the whole industry and promotes the application of environmental protection materials, equipment and technologies for the manufacturing process of PCB and electronics assembly industry. AT&S will showcase a wide range of advanced technology solutions at the TPCA, hall 1, booth nr M-213.",,2022-10-26,2022-10-28,yes,Trade show,,https://tw.tpcashow.com/en/home-4/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Taipei,21843
,,,,,,,,,,,,,
,,,,,,,,,,,,,
